[a, p, p], EEEE, 1, [1, 10, 14], [3, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2]
[B, a, p], EEEG, 2, [1, 10, 28], [5, 2, 0, 0, 2, 2, 0, 0, 0, 8, 4, 0, 0, 0]
[B, a, p], EEEG, 3, [1, 10, 29], [5, 2, 2, 2, 0, 0, 0, 0, 0, 8, 0, 0, 4, 0]
[a, p, p], EEEE, 4, [1, 11, 13], [3, 0, 0, 0, 0, 0, 0, 0, 0, 0, 4, 0, 2, 0]
[B, a, p], EEEG, 5, [1, 11, 25], [5, 2, 2, 2, 0, 0, 0, 0, 0, 0, 8, 0, 0, 4]
[B, a, p], EEEG, 6, [1, 11, 28], [5, 2, 0, 0, 2, 2, 0, 0, 0, 4, 8, 0, 0, 0]
[B, a, p], EEEG, 7, [1, 13, 26], [5, 2, 0, 0, 2, 2, 0, 0, 0, 0, 0, 0, 8, 4]
[B, a, p], EEEG, 8, [1, 13, 29], [5, 2, 2, 2, 0, 0, 0, 0, 0, 4, 0, 0, 8, 0]
[B, a, p], EEEG, 9, [1, 14, 25], [5, 2, 2, 2, 0, 0, 0, 0, 0, 0, 4, 0, 0, 8]
[B, a, p], EEEG, 10, [1, 14, 26], [5, 2, 0, 0, 2, 2, 0, 0, 0, 0, 0, 0, 4, 8]
[A, A, a], EEFFb, 11, [1, 15, 16], [9, 6, 4, 4, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 12, [1, 15, 25], [9, 6, 6, 6, 0, 0, 0, 0, 0, 0, 4, 0, 0, 4]
[A, B, a], EEFG, 13, [1, 15, 29], [9, 6, 6, 6, 0, 0, 0, 0, 0, 4, 0, 0, 4, 0]
[A, B, a], EEFG, 14, [1, 16, 26], [9, 6, 0, 0, 6, 6, 0, 0, 0, 0, 0, 0, 4, 4]
[A, B, a], EEFG, 15, [1, 16, 28], [9, 6, 0, 0, 6, 6, 0, 0, 0, 4, 4, 0, 0, 0]
[a, p, p], EEEE, 16, [2, 7, 9], [0, 3, 0, 0, 0, 0, 4, 0, 2, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 17, [2, 7, 18], [2, 5, 2, 2, 0, 0, 8, 4, 0, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 18, [2, 7, 19], [2, 5, 0, 0, 2, 2, 8, 0, 0, 0, 0, 4, 0, 0]
[a, p, p], EEEE, 19, [2, 8, 12], [0, 3, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2, 0, 0]
[B, a, p], EEEG, 20, [2, 8, 18], [2, 5, 2, 2, 0, 0, 4, 8, 0, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 21, [2, 8, 21], [2, 5, 0, 0, 2, 2, 0, 8, 4, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 22, [2, 9, 21], [2, 5, 0, 0, 2, 2, 0, 4, 8, 0, 0, 0, 0, 0]
[B, a, p], EEEG, 23, [2, 9, 23], [2, 5, 2, 2, 0, 0, 0, 0, 8, 0, 0, 4, 0, 0]
[B, a, p], EEEG, 24, [2, 12, 19], [2, 5, 0, 0, 2, 2, 4, 0, 0, 0, 0, 8, 0, 0]
[B, a, p], EEEG, 25, [2, 12, 23], [2, 5, 2, 2, 0, 0, 0, 0, 4, 0, 0, 8, 0, 0]
[A, A, a], EEFFb, 26, [2, 15, 16], [6, 9, 4, 4, 2, 2, 0, 0, 0, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 27, [2, 15, 18], [6, 9, 6, 6, 0, 0, 4, 4, 0, 0, 0, 0, 0, 0]
[A, B, a], EEFG, 28, [2, 15, 23], [6, 9, 6, 6, 0, 0, 0, 0, 4, 0, 0, 4, 0, 0]
[A, B, a], EEFG, 29, [2, 16, 19], [6, 9, 0, 0, 6, 6, 4, 0, 0, 0, 0, 4, 0, 0]
[A, B, a], EEFG, 30, [2, 16, 21], [6, 9, 0, 0, 6, 6, 0, 4, 4, 0, 0, 0, 0, 0]
[a, p, p], EEEE, 31, [3, 9, 13], [0, 0, 3, 0, 0, 0, 0, 0, 4, 0, 0, 0, 2, 0]
[B, a, p], EEEG, 32, [3, 9, 23], [2, 2, 5, 2, 0, 0, 0, 0, 8, 0, 0, 4, 0, 0]
[B, a, p], EEEG, 33, [3, 9, 27], [0, 0, 5, 2, 2, 2, 0, 0, 8, 4, 0, 0, 0, 0]
[a, p, p], EEEE, 34, [3, 10, 12], [0, 0, 3, 0, 0, 0, 0, 0, 0, 4, 0, 2, 0, 0]
[B, a, p], EEEG, 35, [3, 10, 27], [0, 0, 5, 2, 2, 2, 0, 0, 4, 8, 0, 0, 0, 0]
[B, a, p], EEEG, 36, [3, 10, 29], [2, 2, 5, 2, 0, 0, 0, 0, 0, 8, 0, 0, 4, 0]
